﻿Población a 1 de enero. Por sexo
Flaçà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170675&lang=es
;Hombres;Mujeres;Total
2023;559;596;1155
2022;550;580;1130
2021;556;591;1147
2020;551;579;1130
2019;528;565;1093
2018;525;556;1081
2017;509;541;1050
2016;491;527;1018
2015;506;554;1060
2014;505;536;1041
2013;504;545;1049
2012;514;551;1065
2011;513;546;1059
2010;528;542;1070
2009;524;548;1072
2008;518;532;1050
2007;504;514;1018
2006;494;503;997
2005;496;487;983
2004;478;454;932
2003;457;443;900
2002;445;439;884
2001;431;431;862
2000;417;428;845
1999;423;421;844
1998;419;421;840

