﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:26
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;642;1194;1464;2322;5628
De 15 a 19 anys;18;156;105;0;279
De 20 a 24 anys;3;18;138;120;285
De 25 a 29 anys;3;24;63;207;294
De 30 a 34 anys;6;39;69;246;357
De 35 a 39 anys;6;57;129;246;438
De 40 a 44 anys;6;51;126;303;486
De 45 a 49 anys;12;72;156;279;522
De 50 a 54 anys;12;84;132;273;501
De 55 a 59 anys;12;108;174;228;525
De 60 a 64 anys;33;156;147;192;528
De 65 a 69 anys;54;120;123;123;423
De 70 a 74 anys;78;117;54;45;291
De 75 a 79 anys;66;90;18;36;210
De 80 a 84 anys;96;42;12;15;162
85 anys o més;243;57;15;18;327
Estrangera;132;141;186;138;597
De 15 a 19 anys;9;18;6;0;33
De 20 a 24 anys;6;12;24;6;48
De 25 a 29 anys;9;15;18;18;60
De 30 a 34 anys;15;15;30;18;75
De 35 a 39 anys;21;15;24;18;81
De 40 a 44 anys;15;18;27;15;78
De 45 a 49 anys;15;12;21;18;66
De 50 a 54 anys;12;21;18;15;66
De 55 a 59 anys;12;9;12;9;39
De 60 a 64 anys;9;3;9;6;24
De 65 a 69 anys;3;3;0;6;12
De 70 a 74 anys;0;0;0;3;6
De 75 a 79 anys;3;0;0;3;3
De 80 a 84 anys;0;0;3;3;3
85 anys o més;0;0;0;0;0
Total;774;1338;1653;2460;6222
De 15 a 19 anys;27;177;111;0;312
De 20 a 24 anys;9;33;162;126;330
De 25 a 29 anys;12;39;81;225;354
De 30 a 34 anys;18;51;99;261;432
De 35 a 39 anys;27;72;156;264;519
De 40 a 44 anys;24;69;153;318;561
De 45 a 49 anys;27;87;177;294;588
De 50 a 54 anys;24;105;153;288;570
De 55 a 59 anys;24;117;186;237;564
De 60 a 64 anys;39;159;156;195;552
De 65 a 69 anys;57;126;123;129;432
De 70 a 74 anys;78;117;51;48;297
De 75 a 79 anys;66;90;21;39;216
De 80 a 84 anys;96;42;12;15;165
85 anys o més;243;57;15;15;330

