﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082114&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;1128;996;314;67;23;132
De 5 a 9 anys;1737;1708;1315;1219;844;29
De 10 a 14 anys;1787;1764;1612;1614;1506;23
De 15 a 19 anys;2241;2210;2039;2067;1908;31
De 20 a 24 anys;3384;3297;2978;3036;2714;87
De 25 a 29 anys;4380;4261;3777;3860;3292;119
De 30 a 34 anys;3916;3779;3154;3331;2437;137
De 35 a 39 anys;3204;3095;2398;2568;1490;109
De 40 a 44 anys;2770;2655;1828;2018;889;115
De 45 a 49 anys;2619;2497;1514;1677;618;122
De 50 a 54 anys;2839;2658;1384;1551;507;181
De 55 a 59 anys;2477;2291;1059;1185;370;186
De 60 a 64 anys;1736;1543;698;735;219;193
De 65 a 69 anys;1611;1375;691;680;255;236
De 70 a 74 anys;1152;933;431;427;177;219
De 75 a 79 anys;935;720;366;362;161;215
De 80 a 84 anys;555;402;212;209;100;153
De 85 anys i més;456;296;179;173;71;160
Total;38927;36480;25949;26779;17581;2447

