﻿Població. Per any d'arribada a l'habitatge i sexe
Cellera de Ter, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171899
;Homes;Dones;Total
2020;63;69;132
2019;51;60;111
2018;45;45;87
2017;36;36;69
2016;30;27;57
2011-2015;81;96;177
2001-2010;171;177;348
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;39;36;75
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;135;120;252
No hi consta;315;342;657
Total;963;1008;1971

