﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Premià de Dalt
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082303&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;34,6;65,4;624360
2006;38,8;61,2;501817
2005;35,2;64,9;532518
2004;36,2;63,8;420379
2003;36,4;63,6;474216
1996;33,5;66,5;384810
1995;35,5;64,5;336596
1994;38,3;61,8;309028
1993;35,7;64,3;347012
1992;35,2;64,8;341422
1991;41,4;58,6;284861

