﻿Impost de béns immobles de naturalesa rústica (IBI)
Ossó de Sió
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251575
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;190;5592;33457;29432;176
2021;1990;2001;193;5580;33386;28912;173
2020;1990;2001;199;5581;33390;28045;168
2019;1990;2001;180;5229;31298;29050;174
2018;1990;2001;184;5105;30556;27745;166
2017;1990;2001;188;5124;30744;27255;164
2016;1990;2001;184;4814;28884;26163;157
2015;1990;2001;180;2241;20172;12450;112
2014;1990;2001;183;2243;20189;12257;110
2013;1990;2001;180;2240;13443;12444;75
2012;1990;2001;180;2240;13443;12444;75
2011;1990;2001;179;2241;13443;12520;75
2010;1990;2001;177;2241;13443;12661;76
2009;1990;2001;176;2218;13310;12602;76
2008;1990;2001;172;2175;13049;12645;76
2007;1990;2001;171;2126;12758;12433;75
2006;1990;1993;172;2076;12459;12070;72

