﻿Population. By year of arrival in the municipality, sex and nationality
Mollerussa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:251370&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;129;132;258;261;171;432;387;303;690
2019;126;132;258;282;198;480;408;330;741
2018;141;141;282;141;102;240;282;240;522
2017;117;111;225;162;99;264;279;213;489
2016;108;108;216;123;111;234;234;219;450
2011-2015;429;423;852;387;321;708;816;744;1557
2001_2010;900;849;1752;711;546;1257;1611;1398;3009
1991-2000;402;429;831;24;27;54;429;459;882
1981-1990;318;375;693;3;0;3;321;378;699
Before 1981;897;1122;2019;0;0;0;897;1122;2019
He has always lived there;1758;1551;3309;267;291;558;2025;1842;3867
Total;5322;5373;10698;2358;1869;4224;7680;7242;14922

