﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Palafolls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081555&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;1;4;5;11;4;1;3;1;0;0;32
dones;0;2;14;12;10;2;0;0;1;0;0;41
total;2;3;18;17;21;6;1;3;2;0;0;73
Personal directiu;;;;;;;;;;;;
homes;0;0;2;1;2;0;1;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;2;0;1;0;0;0;0;6
Seveis administratius;;;;;;;;;;;;
homes;0;4;7;4;5;4;3;5;1;0;0;33
dones;6;16;12;17;5;3;2;2;0;1;1;65
total;6;20;19;21;10;7;5;7;1;1;1;98
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;4;7;5;7;7;6;2;3;1;44
dones;10;12;13;8;1;14;6;2;2;3;1;72
total;10;14;17;15;6;21;13;8;4;6;2;116
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;13;4;8;8;9;5;4;3;2;0;58
dones;9;13;11;6;12;9;7;10;4;0;0;81
total;11;26;15;14;20;18;12;14;7;2;0;139
Agricultors i pescadors;;;;;;;;;;;;
homes;3;6;18;5;11;9;14;17;11;12;0;106
dones;0;1;0;0;4;2;3;3;5;4;1;23
total;3;7;18;5;15;11;17;20;16;16;1;129
Treballadors industrials;;;;;;;;;;;;
homes;37;75;75;70;78;50;59;41;28;3;1;517
dones;10;23;14;12;8;3;4;1;2;0;2;79
total;47;98;89;82;86;53;63;42;30;3;3;596
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;44;101;114;100;120;83;90;76;46;20;2;796
dones;35;67;64;55;40;33;22;18;14;8;5;361
total;79;168;178;155;160;116;112;94;60;28;7;1157

