﻿Residus municipals. Generació. Total registrat i generació per càpita
Ampolla, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:439060
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,92;1602,58;2065,76;3668,34
2020;2,77;1386,30;1926,34;3312,64
2019;3,03;1449,85;2094,76;3544,61
2018;2,79;1309,50;2036,22;3345,72
2017;2,77;1324,26;2043,91;3368,17
2016;2,72;1343,61;1951,71;3295,32
2015;2,69;1301,63;2102,80;3404,43
2014;2,58;1206,25;2070,07;3276,32
2013;2,66;1263,21;2260,75;3523,96
2012;2,63;1225,44;2230,54;3455,98
2011;2,73;1188,74;2322,90;3511,64
2010;2,66;1124,10;2311,61;3435,70
2009;2,75;1187,42;1941,40;3128,82
2008;2,87;2285,01;798,50;3083,52
2007;2,87;2279,74;510,23;2789,97
2006;2,51;2279,31;117,73;2397,05
2005;2,44;2111,07;129,12;2240,19
2004;2,74;2173,20;124,70;2297,90
2003;2,50;1848,16;98,29;1946,46
2002;2,63;1834,02;81,32;1915,34
2001;3,14;1834,02;73,87;1907,89
2000;3,02;1776,02;63,54;1839,56

