﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081831
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;51;0;0;2;0;0;0;2;53
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;883;0;0;42;1;1;0;44;927
Electricitat gas i aigua;20;0;0;0;0;0;0;0;20
Construcció;256;1;1;26;0;0;1;29;285
Comerç i reparació;412;0;0;4;0;0;0;4;416
Hostaleria;58;0;0;2;0;0;0;2;60
Transport i comunicacions;107;0;0;2;0;0;0;2;109
Mediació financera;47;0;0;2;0;0;0;2;49
Immob.,lloguers i serveis empr.;101;0;0;6;0;0;0;6;107
Adm.pública defensa i SS;52;0;0;0;0;0;0;0;52
Educació;88;0;0;0;0;0;0;0;88
Sanitat i serveis socials;96;0;0;0;0;0;0;0;96
Altres serveis;84;0;0;2;0;0;0;2;86
Personal domèstic;27;0;0;2;0;1;0;3;30
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2283;1;1;90;1;2;1;96;2379

