﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Bisbal del Penedès, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430287&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;368;296;0;664
06/2020;409;211;0;620
03/2020;400;208;0;608
12/2019;341;379;0;720
09/2019;351;386;0;737
06/2019;354;359;0;713
03/2019;349;308;0;657
12/2018;344;325;0;669
09/2018;331;237;0;568
06/2018;346;245;0;591
03/2018;331;221;0;552
12/2017;327;212;0;539
09/2017;333;174;0;507
06/2017;347;132;0;479
03/2017;351;108;0;459
12/2016;334;109;0;443
09/2016;352;117;0;469
06/2016;327;121;0;448
03/2016;281;101;0;382
12/2015;275;103;0;378
09/2015;292;116;0;408
06/2015;290;107;0;397
03/2015;172;191;0;363
12/2014;155;177;0;332
09/2014;162;179;0;341
06/2014;141;179;0;320
03/2014;149;96;0;245
12/2013;167;88;0;255
09/2013;176;88;0;264
06/2013;146;80;0;226
03/2013;144;57;0;201
12/2012;202;0;0;202
09/2012;194;0;0;194
06/2012;200;0;0;200
03/2012;199;0;0;199
12/2011;171;0;0;171
09/2011;174;0;0;174
06/2011;185;0;0;185
03/2011;194;0;0;194
12/2010;195;0;0;195
09/2010;194;0;0;194
06/2010;221;0;0;221
03/2010;221;0;0;221
12/2009;227;0;0;227
09/2009;224;0;0;224
06/2009;251;0;0;251
03/2009;263;0;0;263
12/2008;286;0;0;286
09/2008;305;0;0;305
06/2008;319;0;0;319
03/2008;343;0;0;343

