﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Òrrius
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081537&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;31;6;..;..;43
2021;..;32;6;4;..;45
2020;..;33;7;4;..;47
2019;..;29;7;4;..;43
2018;..;31;8;4;..;45
2017;..;33;8;4;..;47
2016;..;30;6;..;..;39
2014;..;27;6;..;..;36
2013;..;27;9;..;..;38
2012;..;27;9;..;..;38
2011;..;26;9;..;..;38

