﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Navàs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081419&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;168;128;50;21;2;170
Total primer grau;344;330;327;286;1;345
EGB 1a.etapa;339;325;324;283;0;339
Educació especial;5;5;3;3;1;6
Total segon grau;571;569;568;559;0;571
EGB 2a etapa;257;256;256;250;0;257
FP 1r grau;111;111;110;108;0;111
FP 2n grau;71;70;71;70;0;71
BUP i COU;123;123;122;122;0;123
Altres ensenyaments 2n grau;9;9;9;9;0;9
Total tercer grau;125;123;123;118;0;125
Arquitectura i eng. tècniques;24;24;24;23;0;24
Altres escoles universitàries;26;25;25;24;0;26
Facul. o col. univ. 1r, 2n cicle;62;61;61;58;0;62
Escoles tec. super. 1r, 2n cicle;7;7;7;7;0;7
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;3;3;3;3;0;3
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;55;55;55;49;0;55
FP ocupacional;3;3;3;3;0;3
Altres ensenyaments;52;52;52;46;0;52

