﻿Localització de l'ocupació per professions (CCO-94)
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431508
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;35;7;42
Tècnics i professionals científics i intel·lectuals;8;12;20
Tècnics i professionals de suport;15;1;16
Empleats administratius;22;2;24
Treballadors de serveis i venedors de comerç;19;5;24
Treballadors qualificats en act. agràries i pesqueres;115;6;121
Artesans i treballadors qualificats de les indústries i la construcció;70;18;88
Operadors d'instal·lacions i maquinària, i muntadors;36;8;44
Treballadors no qualificats;33;10;43
Forces armades;0;0;0
Total;353;69;422

