﻿Conventional family dwellings. By type of dwelling and year of construction
Àger. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250024&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;3;6
From 1900 to 1920;99;213;312
From 1921 to 1940;9;6;15
From 1941 to 1950;3;15;21
From 1951 to 1960;3;12;15
From 1961 to 1970;12;36;45
From 1971 to 1980;30;33;66
From 1981 to 1990;15;21;33
From 1991 to 2000;12;18;30
From 2001 to 2010;39;54;96
From 2011 to 2020;3;12;15
Unknown;12;27;39
Total;237;453;690

