﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Granollers. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080961&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;138;135;273;417;288;705;555;426;978
2019;219;189;405;648;480;1128;867;669;1533
2018;186;159;345;426;285;708;609;441;1056
2017;168;192;360;288;234;522;459;426;885
2016;186;159;342;186;204;393;372;363;735
2011-2015;609;651;1260;576;576;1152;1185;1227;2409
2001-2010;1884;2166;4047;1731;1254;2982;3612;3417;7029
1991-2000;918;963;1881;150;93;240;1065;1056;2124
1981-1990;597;630;1227;27;12;39;627;642;1266
Antes de 1981;3894;5016;8913;12;6;15;3906;5022;8928
Siempre ha vivido;17019;17358;34377;423;384;807;17442;17739;35184
Total;25815;27612;53427;4884;3813;8697;30699;31428;62124

