﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellcaire d'Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170182
;2020
    SAU;
 explot.;19
 ha;787
     Terres llaurades;
 total;
 explot.;19
 ha;786
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;16
 ha;654
 guarets (inclou terres sembrades per a adob en verd);
 explot.;11
 ha;48
 conreus llenyosos permanents a l'aire lliure;
 explot.;10
 ha;85
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;1

