﻿Dedicació a l'explotació de la mà d'obra familiar
Girona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170792
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;15;81
 altres activitats lucratives;;
 principal;6;29
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;7;27
 altres activitats lucratives;;
 principal;1;5
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;8
 persones;1;11
 altres activitats lucratives;;
 principal;;
 explot.;2;10
 persones;3;13
 secundària;;
 explot.;0;0
 persones;0;0

