﻿Nombre d'explotacions i superfície censada
Vilafant
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:172214&lang=es
;2009;1999
      Total explot.;17;19
      Sense terres explot.;3;2
     Amb terres;;
 total;;
 explot.;14;17
 ha;534;565
 amb ramaderia;;
 explot.;8;13
 ha;453;489
 sense ramaderia;;
 explot.;6;4
 ha;81;77
 amb SAU;;
 explot.;14;17
 ha;527;563
 amb altres terres;;
 explot.;9;4
 ha;7;2

