﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Masquefa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081192
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;194;163;357;1;2;3;4;2;6;199;167;366
De 5 a 9 anys;237;227;464;4;6;10;10;11;21;251;244;495
De 10 a 14 anys;314;301;615;3;4;7;10;11;21;327;316;643
De 15 a 19 anys;302;354;656;8;3;11;15;13;28;325;370;695
De 20 a 24 anys;259;216;475;3;3;6;26;18;44;288;237;525
De 25 a 29 anys;206;177;383;5;4;9;46;36;82;257;217;474
De 30 a 34 anys;187;181;368;10;12;22;54;52;106;251;245;496
De 35 a 39 anys;224;230;454;15;18;33;53;55;108;292;303;595
De 40 a 44 anys;366;358;724;14;24;38;56;67;123;436;449;885
De 45 a 49 anys;429;395;824;37;37;74;44;49;93;510;481;991
De 50 a 54 anys;403;320;723;62;61;123;54;31;85;519;412;931
De 55 a 59 anys;263;242;505;86;68;154;31;31;62;380;341;721
De 60 a 64 anys;147;128;275;99;80;179;26;20;46;272;228;500
De 65 a 69 anys;90;98;188;93;100;193;13;17;30;196;215;411
De 70 a 74 anys;64;74;138;89;99;188;6;11;17;159;184;343
De 75 a 79 anys;45;48;93;82;95;177;4;6;10;131;149;280
De 80 a 84 anys;33;36;69;60;59;119;1;3;4;94;98;192
85 anys o més;36;54;90;40;65;105;3;3;6;79;122;201
Total;3799;3602;7401;711;740;1451;456;436;892;4966;4778;9744

