﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Manresa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081136&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;10;115;318;355;285;199;148;93;88;57;39;1707
dones;20;189;442;477;289;193;112;56;64;36;37;1915
total;30;304;760;832;574;392;260;149;152;93;76;3622
Personal directiu;;;;;;;;;;;;
homes;0;10;48;64;70;75;54;53;62;29;8;473
dones;1;3;10;7;11;17;11;7;10;3;3;83
total;1;13;58;71;81;92;65;60;72;32;11;556
Seveis administratius;;;;;;;;;;;;
homes;43;182;231;308;253;206;141;95;115;65;9;1648
dones;80;394;445;419;296;201;124;60;57;31;8;2115
total;123;576;676;727;549;407;265;155;172;96;17;3763
Comerciants i venedors;;;;;;;;;;;;
homes;55;192;280;261;208;223;173;145;175;111;27;1850
dones;197;315;301;239;193;144;159;128;134;69;19;1898
total;252;507;581;500;401;367;332;273;309;180;46;3748
Hostaleria i altres serveis;;;;;;;;;;;;
homes;44;89;131;94;112;80;76;57;76;34;10;803
dones;57;120;160;127;142;164;173;143;143;68;12;1309
total;101;209;291;221;254;244;249;200;219;102;22;2112
Agricultors i pescadors;;;;;;;;;;;;
homes;5;21;28;28;21;17;24;23;39;34;7;247
dones;2;4;2;1;3;2;5;3;6;7;1;36
total;7;25;30;29;24;19;29;26;45;41;8;283
Treballadors industrials;;;;;;;;;;;;
homes;460;1003;1020;1066;972;1027;970;788;721;368;33;8428
dones;86;194;190;202;222;183;167;120;108;34;10;1516
total;546;1197;1210;1268;1194;1210;1137;908;829;402;43;9944
Professionals forces armades;;;;;;;;;;;;
homes;1;9;22;8;17;14;13;7;8;1;0;100
dones;0;0;0;0;0;0;0;0;1;0;1;2
total;1;9;22;8;17;14;13;7;9;1;1;102
Total;;;;;;;;;;;;
homes;618;1621;2078;2184;1938;1841;1599;1261;1284;699;133;15256
dones;443;1219;1550;1472;1156;904;751;517;523;248;91;8874
total;1061;2840;3628;3656;3094;2745;2350;1778;1807;947;224;24130

