﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallromanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082969&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1285;100;1385
03/2024 (p);1290;100;1390
02/2024;1285;95;1385
01/2024;1290;95;1385
12/2023;1300;95;1395
11/2023;1285;95;1380
10/2023;1280;95;1375
09/2023;1275;95;1370
08/2023;1260;95;1355
07/2023;1285;95;1380
06/2023;1290;95;1385
05/2023;1290;95;1385
04/2023;1300;95;1395
03/2023;1290;95;1385
02/2023;1285;90;1375
01/2023;1275;90;1365
12/2022;1265;90;1360
11/2022;1270;95;1360
10/2022;1270;90;1360
09/2022;1250;90;1340
08/2022;1210;95;1310
07/2022;1235;100;1335
06/2022;1235;100;1335
05/2022;1215;95;1310
04/2022;1215;90;1305
03/2022;1210;90;1305
02/2022;1185;85;1270
01/2022;1185;85;1275
12/2021;1195;85;1280
11/2021;1186;88;1274
10/2021;1172;90;1262
09/2021;1166;91;1257
08/2021;1164;94;1258
07/2021;1188;93;1281
06/2021;1179;92;1271
05/2021;1160;87;1247
04/2021;1155;90;1245
03/2021;1155;87;1242
02/2021;1144;85;1229
01/2021;1141;84;1225
12/2020;1146;82;1228
11/2020;1129;88;1217
10/2020;1128;88;1216
09/2020;1119;84;1203
08/2020;1102;81;1183
07/2020;1121;82;1203
06/2020;1105;83;1188
05/2020;1108;83;1191
03/2020;1106;83;1189
12/2019;1141;82;1223
09/2019;1135;87;1222
06/2019;1164;86;1250
03/2019;1149;86;1235
12/2018;1154;86;1240
09/2018;1131;79;1210
06/2018;1159;76;1235
03/2018;1127;72;1199
12/2017;1135;71;1206
09/2017;1085;79;1164
06/2017;1090;69;1159
03/2017;1095;69;1164
12/2016;1107;66;1173
09/2016;1089;64;1153
06/2016;1102;61;1163
03/2016;1081;61;1142
12/2015;1094;64;1158
09/2015;1092;63;1155
06/2015;1081;60;1141
03/2015;1048;63;1111
12/2014;1041;67;1108
09/2014;1023;67;1090
06/2014;1055;62;1117
03/2014;1039;66;1105
12/2013;1025;60;1085
09/2013;1010;61;1071
06/2013;1015;64;1079
03/2013;1024;66;1090
12/2012;1038;64;1102
09/2012;1023;69;1092
06/2012;1024;59;1083
03/2012;1018;57;1075

