﻿Aprofitament de la SAU
Vallfogona de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252402&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;113;140
  ha;1930;2214
 secà;;
 explot.;47;29
 ha;165;81
 regadiu;;
 explot.;111;140
 ha;1764;2134
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;111;139
 ha;1874;2139
 secà;;
 explot.;45;28
 ha;156;80
 regadiu;;
 explot.;109;139
 ha;1718;2059
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;15;20
 ha;52;74
 secà;;
 explot.;2;0
 ha;5;0
 regadiu;;
 explot.;13;20
 ha;46;74
 oliverar;;
 total;;
 explot.;5;2
 ha;5;1
 secà;;
 explot.;4;2
 ha;4;1
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;0;83
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;83
   altres;;
 explot.;0;1
 ha;0;0

