﻿Estimacions de població vinculada ETCA i taxa de vinculació
Igualada
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081022
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;38751;3174;41925;108,2
2014;38751;3082;41833;108,0
2013;38978;3135;42113;108,0
2012;39198;3191;42389;108,1
2011;39191;3134;42325;108,0
2010;39149;3133;42282;108,0
2009;38918;3216;42134;108,3
2008;38164;3409;41573;108,9
2007;36923;3606;40529;109,8
2006;36817;3497;40314;109,5
2005;35933;3532;39465;109,8
2004;35195;3568;38763;110,1
2003;34391;3785;38176;111,0
2002;33382;3896;37278;111,7

