﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vallfogona de Riucorb
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431592&lang=es
;Homes;Dones;Total
03/2024 (p);30;10;40
02/2024;30;10;40
01/2024;30;10;40
12/2023;30;10;40
11/2023;30;10;40
10/2023;30;10;40
09/2023;30;10;40
08/2023;30;15;40
07/2023;30;15;45
06/2023;30;15;45
05/2023;30;10;40
04/2023;30;10;40
03/2023;30;10;35
02/2023;30;10;35
01/2023;30;10;35
12/2022;30;10;35
11/2022;30;10;35
10/2022;30;10;40
09/2022;25;10;40
08/2022;25;15;40
07/2022;25;15;40
06/2022;25;15;40
05/2022;25;15;40
04/2022;25;15;40
03/2022;25;10;35
02/2022;25;10;35
01/2022;25;10;35
12/2021;28;10;38
11/2021;27;10;37
10/2021;27;12;39
09/2021;27;11;38
08/2021;27;11;38
07/2021;27;11;38
06/2021;27;11;38
05/2021;24;10;34
04/2021;23;11;34
03/2021;24;11;35
02/2021;24;11;35
01/2021;24;11;35
12/2020;24;10;34
11/2020;24;11;35
10/2020;24;11;35
09/2020;24;11;35
08/2020;24;11;35
07/2020;24;11;35
06/2020;24;11;35
05/2020;25;12;37
03/2020;25;12;37
12/2019;25;12;37
09/2019;24;14;38
06/2019;24;14;38
03/2019;27;10;37
12/2018;24;11;35
09/2018;24;12;36
06/2018;22;13;35
03/2018;22;13;35
12/2017;24;11;35
09/2017;24;13;37
06/2017;26;13;39
03/2017;22;12;34
12/2016;23;12;35
09/2016;26;12;38
06/2016;26;13;39
03/2016;22;12;34
12/2015;20;11;31
09/2015;23;13;36
06/2015;21;12;33
03/2015;23;9;32
12/2014;24;9;33
09/2014;27;9;36
06/2014;27;7;34
03/2014;25;6;31
12/2013;27;8;35
09/2013;29;7;36
06/2013;25;9;34
03/2013;24;8;32
12/2012;27;9;36
09/2012;26;9;35
06/2012;28;12;40
03/2012;26;11;37

