﻿Població. Per estat civil, sexe i edat quinquennal
Alcarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250117&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;933;843;1776;0;0;0;0;0;0;0;0;0;0;0;0;933;843;1776
De 15 a 19 anys;228;228;459;3;0;0;0;0;0;0;0;0;21;18;39;252;246;501
De 20 a 24 anys;213;204;414;9;33;39;0;0;0;0;0;0;24;15;36;240;252;492
De 25 a 29 anys;228;171;399;33;72;108;0;0;3;0;3;6;30;12;39;291;261;549
De 30 a 34 anys;186;144;330;78;171;249;0;0;0;9;9;18;39;21;60;312;342;657
De 35 a 39 anys;204;114;318;204;264;468;0;3;6;21;24;45;33;21;54;459;426;885
De 40 a 44 anys;201;102;306;327;309;636;0;6;6;30;57;87;30;18;48;591;492;1083
De 45 a 49 anys;135;69;201;279;252;531;0;6;9;51;66;120;21;15;36;489;408;891
De 50 a 54 anys;81;45;123;291;225;516;3;9;15;60;51;111;24;15;42;462;348;807
De 55 a 59 anys;48;21;69;213;180;396;6;9;15;51;39;90;9;9;18;327;258;585
De 60 a 64 anys;24;15;39;183;141;321;9;30;39;30;27;54;3;3;6;249;210;459
De 65 a 69 anys;18;3;21;129;99;231;6;18;21;24;15;36;3;6;6;177;138;318
De 70 a 74 anys;3;9;12;87;90;174;9;42;48;18;9;27;0;3;6;114;153;270
De 75 a 79 anys;6;3;9;75;60;135;12;48;60;3;6;12;0;0;0;99;117;213
De 80 a 84 anys;3;3;6;57;39;99;15;63;78;3;0;3;0;0;0;81;102;186
De 85 a 89 anys;0;3;3;39;21;60;15;66;81;0;3;3;0;0;0;54;93;144
De 90 a 94 anys;0;0;0;15;6;21;3;21;24;0;0;0;0;0;0;18;27;45
De 95 a 99 anys;0;0;0;3;0;6;0;9;9;0;0;0;0;0;3;6;6;15
100 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;3
Total;2508;1974;4482;2025;1962;3987;78;330;408;300;303;603;240;153;393;5151;4722;9873

