﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080155
;Homes;Dones;Total
05/2024;53015;48000;101015
04/2024;52595;47715;100310
03/2024;52360;47610;99970
02/2024;51860;47260;99120
01/2024;51535;46960;98490
12/2023;51965;47455;99415
11/2023;52255;47410;99665
10/2023;51900;46925;98825
09/2023;51995;46875;98870
08/2023;51410;44620;96030
07/2023;51970;45200;97170
06/2023;51945;45635;97575
05/2023;51715;46610;98325
04/2023;51655;46670;98325
03/2023;51125;46265;97390
02/2023;50945;46005;96950
01/2023;50695;45790;96485
12/2022;50970;46175;97150
11/2022;51225;46220;97445
10/2022;51010;45715;96725
09/2022;50740;45195;95930
08/2022;50725;43575;94300
07/2022;51545;44575;96115
06/2022;51030;44485;95515
05/2022;50975;45540;96515
04/2022;50450;45210;95665
03/2022;49880;44485;94365
02/2022;49825;44580;94405
01/2022;49500;44455;93955
12/2021;50037;44868;94905
11/2021;50111;44607;94718
10/2021;49916;44371;94287
09/2021;49391;43632;93023
08/2021;49100;42226;91326
07/2021;49675;42924;92599
06/2021;49208;42695;91903
05/2021;48810;43627;92437
04/2021;48301;43315;91616
03/2021;47909;42916;90825
02/2021;47984;43009;90993
01/2021;47847;42930;90777
12/2020;48058;43205;91263
11/2020;48366;43157;91523
10/2020;48271;43122;91393
09/2020;48020;42593;90613
08/2020;48119;41276;89395
07/2020;48291;41399;89690
06/2020;47757;41487;89244
05/2020;47585;42693;90278
03/2020;47256;43057;90313
12/2019;49568;44796;94364
09/2019;49096;43755;92851
06/2019;50479;44089;94568
03/2019;49675;44299;93974
12/2018;49079;44002;93081
09/2018;49006;43237;92243
06/2018;49229;42779;92008
03/2018;48108;42926;91034
12/2017;47393;42574;89967
09/2017;47600;42024;89624
06/2017;47512;40956;88468
03/2017;46233;41351;87584
12/2016;45619;41276;86895
09/2016;45574;40201;85775
06/2016;45753;39582;85335
03/2016;44386;39767;84153
12/2015;43892;39899;83791
09/2015;43666;38938;82604
06/2015;43737;38686;82423
03/2015;42713;38923;81636
12/2014;42394;38852;81246
09/2014;42187;38182;80369
06/2014;42471;37937;80408
03/2014;41408;37893;79301
12/2013;41304;38209;79513
09/2013;41522;37583;79105
06/2013;42059;37593;79652
03/2013;41514;37870;79384
12/2012;42202;38397;80599
09/2012;43133;39123;82256
06/2012;44055;38741;82796
03/2012;44029;38961;82990

