﻿Población. Por año de llegada a Cataluña y sexo
Gironès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:20&lang=es
;Hombres;Mujeres;Total
2020;1701;1476;3180
2019;2592;2364;4959
2018;1944;1713;3657
2017;1548;1605;3150
2016;1236;1305;2544
2011-2015;4080;4152;8235
2001-2010;12123;11904;24027
1991-2000;3711;3303;7014
1981-1990;2142;2043;4182
Antes de 1981;7179;8640;15819
Siempre ha vivido;59037;60474;119511
Total;97299;98979;196278

