﻿Població segons el lloc de naixement i professió dels desocupats
Sant Vicenç dels Horts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:082634
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;37;2;97;115;176;7;716;0;1150
Catalunya;27;1;63;75;83;0;345;0;594
Barcelona;25;1;61;71;81;0;337;0;576
Girona;1;0;1;2;1;0;3;0;8
Lleida;1;0;0;1;1;0;4;0;7
Tarragona;0;0;1;1;0;0;1;0;3
Resta de l'Estat;10;1;32;38;88;7;350;0;526
Andalusia;4;1;21;32;55;5;242;0;360
Aragó;0;0;0;1;0;1;10;0;12
Astúries;0;0;0;0;1;0;0;0;1
Balears;0;0;0;0;1;0;1;0;2
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;3;2;8;0;19;0;34
Catella i Lleó;0;0;2;0;4;0;7;0;13
Comunitat Valenciana;0;0;2;0;0;0;7;0;9
Extremadura;1;0;1;0;12;0;33;0;47
Galícia;1;0;0;1;4;0;9;0;15
Madrid;1;0;2;0;1;0;7;0;11
Múrcia;1;0;0;0;0;0;7;0;8
Navarra;0;0;1;2;0;1;1;0;5
País Basc;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;0;0;0;2;0;2
Ceuta / Melilla;0;0;0;0;1;0;5;0;6
Estranger;0;0;2;2;5;0;21;0;30

