﻿Personalitat jurídica del titular de l'explotació
Ogassa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171122
;2020
    Totes les personalitats jurídiques;
 explot.;17
 total ha;3253
 SAU ha;1650
      Persona física;
 explot.;13
 total ha;2740
 SAU ha;1415
       Persona jurídica;
 total;
 explot.;4
 total ha;513
 SAU ha;235
 societats mercantils;
 explot.;2
 total ha;380
 SAU ha;122
 altra condició jurídica;
 explot.;2
 total ha;133
 SAU ha;113

