﻿Conreus llenyosos: fruiters de fruits secs
Ivars d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251137&lang=es
;1999;1989
     Total;;
 explot.;4;3
 ha;8;4
      Secà;;
 explot.;3;1
 ha;7;1
       Regadiu;;
 explot.;1;2
 ha;2;3
     Ametller;;
 total;;
 explot.;4;3
 ha;8;4
 secà;;
 explot.;3;1
 ha;7;1
 regadiu;;
 explot.;1;2
 ha;2;3
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

