﻿Indicators on dwellings
Tremp
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:252347&lang=en
;2021
Proportion of main dwellings (%);52,8
Proportion of non-main dwellings (%);47,2
Proportion of main dwellings owned (%);68,8
Proportion of main dwellings rented (%);21,6
Proportion of main dwellings in other tenure status (%);9,6
Proportion of main dwellings up to 45 m2 (%);5,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);9,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);38,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);26,2
Proportion of main dwellings over 120 m2 (%);18,7
Proportion of main dwellings built up to 1950 (%);13,7
Proportion of main dwellings built from 1951 to 1970 (%);19,5
Proportion of main dwellings built from 1971 to 1980 (%);18,1
Proportion of main dwellings built from 1981 to 2000 (%);22,8
Proportion of main dwellings built in 2001 or later (%);24,1

