﻿Bovins
Sant Mateu de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082299&lang=es
;2009
     Total;
 explot.;19
 caps;1908
     Vaques;
 total;
 explot.;6
 caps;177
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;6
 caps;177
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;27
 mascles;
 explot.;5
 caps;5
 braves;
 explot.;5
 caps;22
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;208
 mascles;
 explot.;3
 caps;59
 femelles;
 explot.;4
 caps;149
             Bovins de menys de 12 mesos;
 explot.;15
 caps;1496

