﻿Parcel·lació
Mollet de Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171061&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;23;31;42
 superfície total;434;556;658
 nombre parcel·les;223;289;317
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;2;1
 superfície total;91;90;1
 nombre parcel·les;4;2;1
 2 a 3 parcel·les;;;
  explot.;4;8;7
 superfície total;33;23;25
 nombre parcel·les;10;21;19
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;4;9
 superfície total;25;81;110
 nombre parcel·les;18;17;39
 6 a 14 parcel·les;;;
  explot.;9;10;23
 superfície total;164;147;477
 nombre parcel·les;99;90;213
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;5;2
 superfície total;20;127;46
 nombre parcel·les;21;94;45
 30 i més parcel·les;;;
  explot.;1;2;0
 superfície total;102;87;0
 nombre parcel·les;71;65;0

