﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Tarragonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:36&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;4080;4059;8142;3291;2769;6057;7371;6828;14199
2019;4023;3966;7989;4344;3582;7929;8367;7548;15915
2018;3375;3369;6744;2109;1941;4050;5484;5310;10794
2017;2967;2895;5862;1671;1533;3204;4638;4425;9066
2016;2526;2427;4953;1227;1170;2397;3753;3597;7350
2011-2015;9771;9765;19533;3630;3543;7173;13398;13308;26706
2001-2010;19182;19536;38718;6006;5883;11892;25188;25422;50610
1991-2000;7503;7686;15189;384;381;762;7887;8067;15951
1981-1990;4845;5280;10125;78;96;174;4923;5379;10299
Antes de 1981;13551;17643;31194;51;69;120;13602;17712;31314
Siempre ha vivido;33951;32658;66609;2028;2025;4053;35979;34683;70662
Total;105771;109287;215058;24822;22992;47811;130593;132276;262866

