﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Feliu de Pallerols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171616
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;18;24;45
De 1900 a 1920;87;114;201
De 1921 a 1940;15;9;21
De 1941 a 1950;9;9;21
De 1951 a 1960;21;6;24
De 1961 a 1970;75;36;111
De 1971 a 1980;66;24;87
De 1981 a 1990;66;21;84
De 1991 a 2000;57;24;78
De 2001 a 2010;78;18;96
De 2011 a 2020;21;3;27
No hi consta;6;3;9
Total;516;291;801

