﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilanant
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172288&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;19;23;54
06/2020;..;..;18;23;53
03/2020;..;..;17;23;52
12/2019;..;..;18;25;55
09/2019;..;..;18;23;53
06/2019;..;..;18;22;53
03/2019;..;..;18;26;57
12/2018;..;..;18;26;57
09/2018;..;..;18;25;56
06/2018;..;..;18;24;55
03/2018;..;..;17;24;54
12/2017;..;..;16;24;53
09/2017;..;..;16;23;52
06/2017;..;..;16;23;52
03/2017;..;..;15;20;48
12/2016;..;..;14;21;48
09/2016;..;..;14;22;49
06/2016;..;..;16;22;51
03/2016;..;..;16;22;50
12/2015;10;1;15;22;48
09/2015;..;..;14;23;50
06/2015;..;..;14;21;47
03/2015;..;..;12;23;46
12/2014;11;0;12;22;45
09/2014;11;0;13;23;47
06/2014;10;0;13;24;47
03/2014;10;0;13;25;48
12/2013;10;0;14;24;48
09/2013;11;0;14;23;48
06/2013;..;..;14;21;47
03/2013;..;..;14;23;49
12/2012;..;..;12;22;46
09/2012;..;..;13;22;48
06/2012;..;..;13;22;47
03/2012;12;0;13;23;48
12/2011;12;0;14;22;48
09/2011;12;0;14;22;48
06/2011;12;0;13;22;47
03/2011;12;0;13;24;49
12/2010;13;0;12;20;45
09/2010;14;0;13;18;45
06/2010;15;..;..;18;46
03/2010;15;..;..;19;47
12/2009;15;..;..;20;49
09/2009;15;..;..;19;47
06/2009;15;..;..;17;46
03/2009;15;..;..;19;46
12/2008;15;..;..;17;46
09/2008;15;..;..;16;45
06/2008;15;..;..;18;46
03/2008;15;..;..;19;47

