﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Alt Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:01
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;2;0;1;0;6
De 20 a 24 anys;11;1;0;6;0;18
De 25 a 29 anys;21;13;1;15;2;52
De 30 a 34 anys;13;54;1;20;9;97
De 35 a 39 anys;15;55;18;25;20;133
De 40 a 44 anys;18;44;20;49;24;155
De 45 a 49 anys;10;15;37;34;23;119
De 50 a 54 anys;3;16;48;19;17;103
De 55 a 59 anys;1;10;54;16;4;85
De 60 a 64 anys;0;7;57;6;4;74
De 65 a 69 anys;0;6;62;2;2;72
De 70 a 74 anys;0;3;60;1;0;64
De 75 a 79 anys;0;2;80;0;0;82
De 80 a 84 anys;0;0;44;0;0;44
De 85 anys i més;3;0;38;0;0;41
Total;98;228;520;194;105;1145

