﻿Espècies arbòries forestals
Lladó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170887
;1999
   Total;
 total;
 explot.;13
 ha;433
 comercial;
 explot.;1
 ha;136
 no comercial;
 explot.;12
 ha;297
     Frondoses;
 total;
 explot.;2
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;7
       Resinoses;
 total;
 explot.;2
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;7
         Mixtes;
 total;
 explot.;9
 ha;419
 comercial;
 explot.;1
 ha;136
 no comercial;
 explot.;8
 ha;283

