﻿Conreus herbacis: cereals per a gra
Verdú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252424
;1999;1989;1982
     Total;;;
 explot.;96;118;145
 ha;2058;1683;1990
      Secà;;;
 explot.;96;118;145
 ha;1750;1488;1952
       Regadiu;;;
 explot.;44;47;3
 ha;308;195;38
     Blat;;;
 total;;;
 explot.;4;0;2
 ha;120;0;46
 secà;;;
 explot.;2;0;2
 ha;49;0;46
 regadiu;;;
 explot.;3;0;0
 ha;71;0;0
       Ordi;;;
 total;;;
 explot.;95;117;144
 ha;1931;1674;1929
 secà;;;
 explot.;95;117;144
 ha;1699;1481;1891
 regadiu;;;
 explot.;41;46;3
 ha;231;193;38
         Civada;;;
 total;;;
 explot.;0;1;0
 ha;0;7;0
 secà;;;
 explot.;0;1;0
 ha;0;7;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;15
 secà;;;
 explot.;0;0;1
 ha;0;0;15
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;1;0
 ha;7;1;0
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;2;1;0
 ha;6;1;0
                 Melca;;;
 total;;;
 explot.;0;1;0
 ha;0;2;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

