﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Artesa de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250334&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;2;2;4;1;1;2;1;0;1;97;4;101;0;0;0;0;0;0;5;1;6;0;0;0;106;8;114
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;2;6;1;1;2;1;2;3;4;1;5;3;0;3;0;0;0;35;2;37;20;4;24;3;3;6;0;0;0;71;15;86
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;1;1;2;0;0;0;0;3;3;1;0;1;2;0;2;0;0;0;30;0;30;5;0;5;13;0;13;0;0;0;52;4;56
Comerç i reparació;12;15;27;1;0;1;13;5;18;2;6;8;2;17;19;0;2;2;12;2;14;14;1;15;0;0;0;0;0;0;56;48;104
Hostaleria;3;2;5;0;0;0;0;1;1;2;2;4;9;11;20;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;14;17;31
Transport i comunicacions;0;0;0;0;0;0;1;3;4;0;2;2;0;1;1;0;0;0;0;0;0;14;1;15;0;0;0;0;0;0;15;7;22
Mediació financera;0;0;0;1;2;3;0;0;0;3;1;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
Immob, lloguers i ser. emp.;2;1;3;4;3;7;4;4;8;0;4;4;2;0;2;0;0;0;1;1;2;0;2;2;1;2;3;0;0;0;14;17;31
Adm. pública, defensa i SS;3;2;5;2;0;2;3;8;11;2;5;7;4;1;5;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;17;19;36
Educació;0;0;0;12;27;39;1;2;3;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;14;31;45
Sanitat i serveis socials;0;1;1;2;15;17;0;1;1;0;2;2;2;4;6;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;5;24;29
Altres serveis;0;1;1;0;1;1;3;2;5;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;8;8;16
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;2;2;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;25;25;50;23;49;72;28;33;61;15;25;40;31;39;70;97;6;103;79;5;84;53;8;61;29;13;42;0;0;0;380;203;583

