﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Castell d'Aro, Platja d'Aro i s'Agaró. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170486&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3050;3015;2913;2748;2005;35
Després de 1990;300;189;73;76;43;111
De 1990 a 1986;302;235;97;116;43;67
De 1985 a 1981;157;140;65;79;32;17
De 1980 a 1976;178;166;80;89;41;12
De 1975 a 1971;275;259;116;122;35;16
De 1970 a 1966;210;195;109;99;33;15
De 1965 a 1961;261;250;130;128;31;11
De 1960 a 1951;232;225;130;125;26;7
De 1950 a 1941;74;71;50;40;15;3
De 1940 a 1931;22;22;15;14;2;0
De 1930 a 1921;7;7;4;4;1;0
Abans de 1921;1;1;1;1;0;0
Total;5069;4775;3783;3641;2307;294

