﻿Indicators on dwellings
Sant Just Desvern
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082212&lang=en
;2021
Proportion of main dwellings (%);89,3
Proportion of non-main dwellings (%);10,7
Proportion of main dwellings owned (%);68,9
Proportion of main dwellings rented (%);21,5
Proportion of main dwellings in other tenure status (%);9,6
Proportion of main dwellings up to 45 m2 (%);5,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);13,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);37,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);19,0
Proportion of main dwellings over 120 m2 (%);24,1
Proportion of main dwellings built up to 1950 (%);6,5
Proportion of main dwellings built from 1951 to 1970 (%);18,4
Proportion of main dwellings built from 1971 to 1980 (%);13,8
Proportion of main dwellings built from 1981 to 2000 (%);23,6
Proportion of main dwellings built in 2001 or later (%);31,7

