﻿Bovins
Gualba
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080977&lang=es
;1999;1989
     Total bovins;;
 explot.;3;10
 caps;315;166
     Vaques;;
 total;;
 explot.;2;10
 caps;13;126
 de llet;;
 explot.;2;8
 caps;13;75
 altres;;
 explot.;0;2
 caps;0;51
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;3
 caps;0;19
 mascles;;
 explot.;0;2
 caps;0;10
 braves;;
 explot.;0;2
 caps;0;9
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;3
 caps;0;19
 mascles;;
 explot.;0;3
 caps;0;17
 femelles;;
 explot.;0;1
 caps;0;2
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;1
 caps;302;2
 mascles;;
 explot.;1;0
 caps;100;0
 femelles;;
 explot.;2;1
 caps;202;2

