﻿Assalariats fixos per edat i sexe
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:250169&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;38;19
 nombre persones;81;32
  homes;76;29
   dones;5;3
 assalariats fixos caps explotació;;
 nombre persones;33;10
  homes;32;9
   dones;1;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;8;1
 homes;8;0
 dones;0;1
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;5;2
 homes;5;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;11;6
 homes;15;5
 dones;0;1
 assalariats fixos caps explotació;;
 homes;5;1
 dones;0;1
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;6;2
 homes;7;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;4;5
 homes;4;4
 dones;1;1
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;9;4
 homes;12;4
 dones;1;0
 assalariats fixos caps explotació;;
 homes;5;2
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;8;2
 homes;9;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;6;0
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;7;6
 homes;7;7
 dones;0;0
 assalariats fixos caps explotació;;
 homes;4;4
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;7;3
 homes;7;3
 dones;2;0
 assalariats fixos caps explotació;;
 homes;3;1
 dones;1;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;2;0
 homes;2;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0

