﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431508&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;46;33;58;66;53;63;57;41;58;62;45;221;803
dones;45;31;65;59;49;60;53;46;59;49;39;263;818
total;91;64;123;125;102;123;110;87;117;111;84;484;1621
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;1;0;10;13
dones;0;0;0;0;0;0;0;1;0;1;0;17;19
total;0;0;0;0;0;0;1;2;0;2;0;27;32
Sense estudis;;;;;;;;;;;;;
homes;6;0;0;0;0;1;1;1;5;4;3;57;78
dones;4;0;0;2;1;0;2;3;2;2;3;66;85
total;10;0;0;2;1;1;3;4;7;6;6;123;163
Primer grau;;;;;;;;;;;;;
homes;40;6;8;3;4;7;11;6;10;18;17;101;231
dones;41;2;2;3;6;3;3;11;12;15;17;120;235
total;81;8;10;6;10;10;14;17;22;33;34;221;466
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;19;22;30;25;31;25;23;39;34;21;46;315
dones;0;15;12;13;14;28;24;24;41;29;18;52;270
total;0;34;34;43;39;59;49;47;80;63;39;98;585
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;8;9;7;12;3;1;2;2;0;2;47
dones;0;2;6;7;3;7;7;2;0;0;0;1;35
total;0;3;14;16;10;19;10;3;2;2;0;3;82
FP grau superior;;;;;;;;;;;;;
homes;0;1;8;6;3;1;3;0;1;0;0;2;25
dones;0;1;18;12;6;5;4;0;0;0;0;1;47
total;0;2;26;18;9;6;7;0;1;0;0;3;72
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;8;2;6;8;6;3;0;2;1;2;44
dones;0;11;16;7;6;6;2;1;0;1;0;1;51
total;0;17;24;9;12;14;8;4;0;3;1;3;95
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;10;4;2;4;3;1;0;0;1;28
dones;0;0;8;7;6;6;6;2;1;1;0;3;40
total;0;0;11;17;10;8;10;5;2;1;0;4;68
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;6;4;1;3;3;0;1;3;0;22
dones;0;0;3;8;7;5;5;2;3;0;1;2;36
total;0;0;4;14;11;6;8;5;3;1;4;2;58

