﻿Conreus herbacis: hortalisses
Darnius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170600
;1999;1989;1982
     Total;;;
 explot.;3;26;69
 ha;1;8;21
      Secà;;;
 explot.;0;4;0
 ha;0;1;0
       Regadiu;;;
 explot.;3;22;69
 ha;1;7;21
     En terreny de conreu;;;
 total;;;
 explot.;1;1;3
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;1;3
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;25;67
 ha;0;8;21
 secà;;;
 explot.;0;4;0
 ha;0;1;0
 regadiu;;;
 explot.;2;21;67
 ha;0;7;21
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

