﻿Migracions. Totals
Rourell, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431346&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30;17;46;18;14;31;10;18;24;19;15;26;20;21;15;11;17;49;20;18;21;40;4;12;8
 emigracions;40;31;28;14;21;21;31;23;18;20;9;8;13;24;15;9;25;14;19;22;3;3;8;4;5
 saldo migratori;-10;-14;18;4;-7;10;-21;-5;6;-1;6;18;7;-3;0;2;-8;35;1;-4;18;37;-4;8;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;1;1;2;2;1;0;2;6;1;0;2;2;8;5;0;0;0;1;0;3;0;1;0;1
 emigracions;1;0;0;0;1;4;5;3;3;0;1;4;6;1;1;1;0;1;0;0;0;0;0;1;0
 saldo migratori;1;1;1;2;1;-3;-5;-1;3;1;-1;-2;-4;7;4;-1;0;-1;1;0;3;0;1;-1;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8 (b);20;12;1;3;9;4;4;4;0;1;0;1;3;2;9;15;2;5;5;0;0;0;0;0
 emigracions;1 (b);6;0;1;8;0;1;0;3;0;4;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;7;14;12;0;-5;9;3;4;1;0;-3;0;1;3;2;9;15;2;5;5;0;..;..;..;..
          Saldo migratori total;-2;1;31;6;-11;16;-23;-2;10;0;2;16;4;7;6;10;7;36;7;1;21;..;..;..;..

