﻿Saldos migratoris interns. Municipis
Gombrèn
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170806&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;4;1;-4;0;1
2021;-2;1;5;1;5
2020;3;-1;3;0;5
2019;4;1;-1;-1;3
2018;2;2;1;-1;4
2017;-6;1;6;1;2
2016;3;0;2;0;5
2015;-1;-1;-2;0;-4
2014;-3;1;-3;1;-4
2013;0;0;-3;0;-3
2012;-5;2;-6;-1;-10
2011;-8;1;2;1;-4
2010;-9;-4;-4;1;-16
2009;-5;-2;-1;0;-8
2008;-5;-5;7;0;-3
2007;-2;2;4;1;5
2006;-2;-1;8;0;5
2005;2;1;-9;0;-6
2004;-8;-1;-2;0;-11
2003;-7;2;3;0;-2
2002;-2;0;9;0;7
2001;-6;1;14;0;9
2000;-4;0;-6;0;-10
1999;0;0;-2;0;-2
1998;2;0;0;0;2
1997;0;0;3;0;3
1995;2;-1;2;0;3
1994;3;2;0;0;5
1993;-4;0;9;0;5
1992;3;0;3;0;6
1990;3;0;11;0;14
1989;0;-1;-1;0;-2
1988;-2;0;-9;-1;-12

