﻿Población. Por año de llegada a España, sexo y nacionalidad
Valls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:431613&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;12;15;123;78;198;129;90;216
2019;9;9;18;192;120;309;198;126;327
2018;27;18;48;150;84;231;177;105;279
2017;15;18;36;93;72;165;108;90;198
2016;12;9;21;51;45;96;63;54;117
2011-2015;60;48;108;138;138;279;198;189;387
2001-2010;312;318;633;978;768;1746;1290;1086;2379
1991-2000;90;87;183;102;51;150;195;141;333
1981-1990;24;24;51;24;6;30;48;33;78
Antes de 1981;30;24;54;9;3;12;39;27;66
Siempre ha vivido;9549;9963;19509;345;339;687;9894;10302;20196
Total;10137;10536;20673;2202;1707;3909;12339;12243;24579

