﻿Comptes de cotització. A últim dia del mes
Massoteres
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251327
;Comptes de cotització
09/2020;13
06/2020;13
03/2020;12
12/2019;12
09/2019;12
06/2019;11
03/2019;10
12/2018;10
09/2018;8
06/2018;7
03/2018;7
12/2017;7
09/2017;7
06/2017;7
03/2017;6
12/2016;6
09/2016;6
06/2016;7
03/2016;7
12/2015;7
09/2015;7
06/2015;7
03/2015;9
12/2014;9
09/2014;10
06/2014;9
03/2014;8
12/2013;10
09/2013;10
06/2013;11
03/2013;8
12/2012;9
09/2012;9
06/2012;9
03/2012;7
12/2011;8
09/2011;8
06/2011;9
03/2011;7
12/2010;7
09/2010;7
06/2010;8
03/2010;7
12/2009;7
09/2009;8
06/2009;8
03/2009;7
12/2008;5
09/2008;6
06/2008;6
03/2008;6

