﻿Bovins. Nombre de caps
Vall de Boí, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250432&lang=en
;2020
     Total (inclou búfales);
 explot.;16
 caps;1401
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;7
 caps;790
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;7
 caps;790
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;82
 mascles;
 explot.;6
 caps;24
 braves que no han parit;
 explot.;3
 caps;58
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;8
 caps;86
 mascles;
 explot.;4
 caps;13
 femelles que no han parit;
 explot.;8
 caps;73
             Bovins de menys d'1 any;
 explot.;14
 caps;443

