﻿Estimacions de població ETCA i de població estacional ETCA
Cornellà de Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:080734
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;10374;-13225;-2851;86376;83525;96,7
2014;10008;-12758;-2750;86234;83484;96,8
2013;9530;-12703;-3173;86687;83514;96,3
2012;9431;-12874;-3443;87458;84015;96,1
2011;9472;-13066;-3594;87243;83649;95,9
2010;9026;-13744;-4718;87240;82522;94,6
2009;9020;-13757;-4737;86519;81782;94,5
2008;9595;-14296;-4701;85180;80479;94,5
2007;9760;-14651;-4891;84477;79586;94,2
2006;9015;-14208;-5193;84289;79096;93,8
2005;8344;-13788;-5444;84131;78687;93,5
2004;7585;-13653;-6068;83327;77259;92,7
2003;7447;-13508;-6061;82817;76756;92,7
2002;7224;-13590;-6366;81881;75515;92,2

