﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Sant Vicenç dels Horts. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082634
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;228;255;486;33;42;78;213;177;390;477;477;954
2019;279;249;528;57;48;108;246;228;474;582;528;1110
2018;252;216;471;51;69;123;165;153;318;471;438;909
2017;210;168;378;33;39;75;84;90;171;330;294;621
2016;192;171;360;42;42;84;75;78;156;309;291;597
2011-2015;819;714;1533;156;162;318;261;261;522;1233;1140;2370
2001-2010;1404;1329;2733;339;387;726;405;423;825;2145;2139;4284
1991-2000;1134;1116;2250;360;378;738;93;90;183;1584;1587;3171
1981-1990;684;636;1323;177;195;372;21;36;54;882;867;1749
Abans de 1981;1206;1326;2529;1287;1722;3009;39;45;84;2532;3090;5625
Sempre hi ha viscut;3378;3345;6723;0;0;0;0;0;0;3381;3342;6723
Total;9786;9525;19311;2538;3087;5628;1602;1581;3180;13926;14196;28119

