﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Barcelonès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:13&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;6340;5776;12116;2310;2017;4327;8650;7793;16443
1 año;6354;5929;12283;2284;2214;4498;8638;8143;16781
2 años;6249;5922;12171;2176;2111;4287;8425;8033;16458
3 años;6615;6252;12867;2240;2083;4323;8855;8335;17190
4 años;6939;6754;13693;2203;2071;4274;9142;8825;17967
5 años;7580;7144;14724;2130;1996;4126;9710;9140;18850
6 años;7884;7458;15342;2090;1947;4037;9974;9405;19379
7 años;8109;7781;15890;2061;1929;3990;10170;9710;19880
8 años;8109;7609;15718;2060;1937;3997;10169;9546;19715
9 años;8096;7772;15868;2043;1887;3930;10139;9659;19798
10 años;8488;8060;16548;2147;1916;4063;10635;9976;20611
11 años;8647;8235;16882;1985;1869;3854;10632;10104;20736
12 años;8847;8206;17053;2028;1835;3863;10875;10041;20916
13 años;8918;8285;17203;1962;1875;3837;10880;10160;21040
14 años;9435;8786;18221;1915;1796;3711;11350;10582;21932
15 años;9156;8590;17746;1832;1586;3418;10988;10176;21164
16 años;9136;8750;17886;1947;1714;3661;11083;10464;21547
17 años;8988;8642;17630;2021;1679;3700;11009;10321;21330
18 años;9102;8683;17785;2250;1984;4234;11352;10667;22019
19 años;9039;8636;17675;2705;2313;5018;11744;10949;22693
20 años;8587;8469;17056;3148;2624;5772;11735;11093;22828
21 años;8535;8231;16766;3456;2994;6450;11991;11225;23216
22 años;8848;8534;17382;4114;3734;7848;12962;12268;25230
23 años;8690;8645;17335;4541;4404;8945;13231;13049;26280
24 años;8555;8336;16891;5012;5125;10137;13567;13461;27028
25 años;8775;8750;17525;5685;5940;11625;14460;14690;29150
26 años;8746;8701;17447;6344;6436;12780;15090;15137;30227
27 años;8674;8732;17406;7071;7403;14474;15745;16135;31880
28 años;8960;9098;18058;7373;7811;15184;16333;16909;33242
29 años;9197;9144;18341;7896;8362;16258;17093;17506;34599
30 años;9381;9283;18664;8456;8512;16968;17837;17795;35632
31 años;9247;9128;18375;8419;8390;16809;17666;17518;35184
32 años;9200;8879;18079;8593;8471;17064;17793;17350;35143
33 años;9231;9089;18320;8349;8119;16468;17580;17208;34788
34 años;9008;9186;18194;8091;7868;15959;17099;17054;34153
35 años;9300;9150;18450;7785;7373;15158;17085;16523;33608
36 años;9296;9502;18798;7413;7136;14549;16709;16638;33347
37 años;9752;9633;19385;7135;6649;13784;16887;16282;33169
38 años;9752;10366;20118;6919;6417;13336;16671;16783;33454
39 años;10317;10638;20955;6599;6018;12617;16916;16656;33572
40 años;10790;11049;21839;6559;5873;12432;17349;16922;34271
41 años;11608;11580;23188;6081;5516;11597;17689;17096;34785
42 años;11902;12239;24141;5879;5390;11269;17781;17629;35410
43 años;12605;12984;25589;5540;5077;10617;18145;18061;36206
44 años;13495;13591;27086;5367;4642;10009;18862;18233;37095
45 años;13677;14034;27711;4973;4248;9221;18650;18282;36932
46 años;13894;14249;28143;4707;4077;8784;18601;18326;36927
47 años;14501;14536;29037;4330;3790;8120;18831;18326;37157
48 años;14108;14537;28645;4071;3644;7715;18179;18181;36360
49 años;13990;14608;28598;3642;3385;7027;17632;17993;35625
50 años;13658;14333;27991;3514;3204;6718;17172;17537;34709
51 años;13391;14022;27413;3280;2916;6196;16671;16938;33609
52 años;13275;14126;27401;3192;2767;5959;16467;16893;33360
53 años;12857;13777;26634;2893;2669;5562;15750;16446;32196
54 años;12691;13734;26425;2652;2521;5173;15343;16255;31598
55 años;12689;13965;26654;2310;2206;4516;14999;16171;31170
56 años;12781;13995;26776;2212;2101;4313;14993;16096;31089
57 años;12616;14110;26726;2063;1959;4022;14679;16069;30748
58 años;12680;14203;26883;1901;1813;3714;14581;16016;30597
59 años;11801;13642;25443;1699;1736;3435;13500;15378;28878
60 años;11599;13357;24956;1541;1646;3187;13140;15003;28143
61 años;11176;13244;24420;1226;1510;2736;12402;14754;27156
62 años;11185;13048;24233;1297;1447;2744;12482;14495;26977
63 años;11044;13239;24283;1022;1260;2282;12066;14499;26565
64 años;10872;13054;23926;1016;1173;2189;11888;14227;26115
65 años;10373;12804;23177;891;1085;1976;11264;13889;25153
66 años;9723;12256;21979;800;993;1793;10523;13249;23772
67 años;9561;11963;21524;776;969;1745;10337;12932;23269
68 años;9100;11493;20593;672;855;1527;9772;12348;22120
69 años;9149;11758;20907;542;775;1317;9691;12533;22224
70 años;8981;11747;20728;533;716;1249;9514;12463;21977
71 años;8584;11203;19787;485;624;1109;9069;11827;20896
72 años;8463;11205;19668;441;577;1018;8904;11782;20686
73 años;8892;11960;20852;386;535;921;9278;12495;21773
74 años;9137;12712;21849;341;501;842;9478;13213;22691
75 años;8465;11420;19885;311;473;784;8776;11893;20669
76 años;7890;11022;18912;239;399;638;8129;11421;19550
77 años;8410;11636;20046;204;347;551;8614;11983;20597
78 años;7662;10946;18608;199;301;500;7861;11247;19108
79 años;7333;10461;17794;172;273;445;7505;10734;18239
80 años;6040;8651;14691;145;212;357;6185;8863;15048
81 años;5531;8233;13764;120;200;320;5651;8433;14084
82 años;6699;9768;16467;119;203;322;6818;9971;16789
83 años;3641;5751;9392;106;163;269;3747;5914;9661
84 años;4144;6531;10675;88;137;225;4232;6668;10900
85 años o más;27950;59798;87748;421;743;1164;28371;60541;88912
Total;844695;947338;1792033;265746;256196;521942;1110441;1203534;2313975

