﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vila-sacra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172305&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;20;9;13
Tècnics i professionals científics i intel·lectuals;19;10;6
Tècnics i professionals de suport;19;13;23
Empleats administratius;29;7;2
Treballadors de serveis i venedors de comerç;32;19;25
Treballadors qualificats en activitats agràries i pesqueres;18;28;30
Artesans i treballadors qualificats de les indústries i la construcció;36;31;42
Operadors d'instal·lacions i maquinària, i muntadors;17;11;5
Treballadors no qualificats;15;7;9
Forces armades;2;0;0
Total;207;135;155

