﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Bruc, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080253
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;149;126;100;78;68;111;165;260;184;133;99;100;75;69;47;48;36;40;1888
Homes;85;66;54;43;36;56;91;147;99;69;51;56;42;41;26;21;11;15;1009
Dones;64;60;46;35;32;55;74;113;85;64;48;44;33;28;21;27;25;25;879
Resta de la Unió Europea;1;1;2;2;3;4;6;7;6;6;3;3;0;2;0;2;0;0;48
Homes;0;0;0;1;1;2;3;4;3;4;3;2;0;2;0;0;0;0;25
Dones;1;1;2;0;2;2;3;3;3;2;0;1;0;0;0;2;0;0;22
Resta d'Europa;0;1;1;0;0;1;3;3;4;1;3;1;0;0;0;0;0;0;19
Homes;0;1;1;0;0;1;1;3;3;0;2;0;0;0;0;0;0;0;13
Dones;0;0;0;0;0;0;2;0;1;1;1;1;0;0;0;0;0;0;6
Àfrica;5;4;0;3;1;3;7;4;1;0;2;0;1;0;0;0;0;0;30
Homes;2;2;0;2;0;2;3;4;1;0;0;0;1;0;0;0;0;0;17
Dones;3;2;0;1;1;1;3;0;0;0;2;0;0;0;0;0;0;0;13
Amèrica del Nord i Central;1;0;0;0;0;2;1;1;1;0;0;0;1;0;0;0;0;0;7
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;0;0;0;1;1;1;1;0;0;0;1;0;0;0;0;0;6
Amèrica del Sud;0;1;3;1;1;3;2;2;1;1;1;2;0;0;0;0;0;0;19
Homes;0;0;3;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;7
Dones;0;1;0;0;1;3;2;1;0;0;1;2;0;0;0;0;0;0;11
Àsia i Oceania;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;156;133;106;84;73;124;184;278;197;143;108;106;77;71;47;50;36;40;2012
Homes;87;69;58;47;37;62;99;160;107;75;56;58;43;43;26;21;11;15;1075
Dones;69;64;48;36;36;62;85;118;90;67;52;48;34;28;21;29;25;25;937

