﻿Población. Por año de llegada a Cataluña y sexo
Arenys de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080060&lang=es
;Hombres;Mujeres;Total
2020;144;96;240
2019;207;156;363
2018;105;96;201
2017;78;93;171
2016;66;78;141
2011-2015;282;303;585
2001-2010;657;729;1383
1991-2000;240;285;528
1981-1990;132;165;294
Antes de 1981;738;1002;1740
Siempre ha vivido;5127;5229;10356
Total;7773;8235;16011

