﻿Població ocupada. Per grans grups d'ocupació
Malgrat de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081108
;2011
Directors i gerents;152
Professionals científics i intel·lectuals;694
Tècnics i professionals de suport;756
Empleats oficina, comptables i administratius;851
Treballadors restauració, personals i venedors;2025
Treballadors act. agrícoles, ramaderes i pesqueres;257
Artesans, treballadors indústries i construcció;978
Operadors instal·lacions i maquinària, i muntadors;296
Ocupacions elementals;419
Ocupacions militars;..
Total;6442

