﻿Població. Per sexe i estat civil
Brull, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:080266
;2001;1996;1991
Solters;;;
homes;45;56;43
dones;38;33;32
total;83;89;75
Casats;;;
homes;46;44;46
dones;42;46;45
total;88;90;91
Vidus;;;
homes;4;4;5
dones;7;10;8
total;11;14;13
Separats;;;
homes;1;1;0
dones;0;1;1
total;1;2;1
Divorciats;;;
homes;2;0;0
dones;0;1;2
total;2;1;2
Total;;;
homes;98;105;94
dones;87;91;88
total;185;196;182

