﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Jordi Desvalls
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171668&lang=es
;1991
    Telèfon;
 sí;158
 no;42
     Calefacció;
 aparells col·lectiva;9
 aparells aparells individual;21
 aparells aparells aparells mòbils o fixos;163
 aparells aparells aparells aparells total;193
 aparells aparells aparells aparells aparells no;7
        Refrigeració;
 sí;13
 no;187

