﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Tremp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252347&lang=es
;1999;1989
     Total;;
 explot.;148;223
 UDE;2060;1787
     UDE;;
 <1;;
 explot.;23;30
 UDE;13;16
 1 a <2;;
 explot.;22;23
 UDE;34;35
 2 a <4;;
 explot.;21;47
 UDE;62;133
 4 a <6;;
 explot.;10;30
 UDE;50;150
 6 a <8;;
 explot.;17;20
 UDE;116;138
 8 a <12;;
 explot.;14;26
 UDE;134;256
 12 a <16;;
 explot.;8;17
 UDE;104;234
 16 a <40;;
 explot.;20;26
 UDE;525;631
 40 a <60;;
 explot.;9;4
 UDE;458;194
 60 a <100;;
 explot.;2;0
 UDE;129;0
 >=100;;
 explot.;2;0
 UDE;436;0

