﻿Population. By year of arrival in Catalonia
Noguera
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:23&lang=en
;2021
2020;723
2019;990
2018;582
2017;510
2016;387
2011-2015;1209
2001_2010;3960
1991-2000;729
1981-1990;516
Before 1981;2451
He has always lived there;27087
Total;39144

