﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:14&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;8412;1017;9429;906;4509;705;1485;7605;17037
Educació primària o inferior;333;36;369;111;1413;60;312;1896;2265
Primera etapa d’educació secundària i similar;2538;495;3033;453;1734;303;459;2949;5982
Segona etapa d’educació secundària i similar;2211;261;2472;210;636;255;357;1458;3927
Educació superior;3333;225;3558;132;726;84;360;1302;4866
Dones;7350;1218;8568;783;4647;738;2604;8772;17337
Educació primària o inferior;150;78;228;108;1959;24;888;2979;3210
Primera etapa d’educació secundària i similar;1446;570;2016;330;1791;291;786;3198;5217
Segona etapa d’educació secundària i similar;1620;315;1935;183;447;309;471;1410;3342
Educació superior;4134;252;4386;156;447;111;459;1173;5565
Total;15759;2235;17994;1689;9153;1440;4092;16374;34371
Educació primària o inferior;483;114;597;219;3375;84;1203;4881;5475
Primera etapa d’educació secundària i similar;3981;1062;5043;786;3525;594;1245;6150;11196
Segona etapa d’educació secundària i similar;3828;579;4407;393;1083;564;825;2865;7272
Educació superior;7467;480;7947;291;1173;198;816;2478;10428

